"sampledate","year4","sample_time","sampletime","air_temp","flag_air_temp","rel_hum","flag_rel_hum","wind_speed_2m","flag_wind_speed_2m","par","flag_par","opt_wtemp","flag_opt_wtemp","opt_do_raw","flag_opt_do_raw","wind_dir","flag_wind_dir"
2014-05-18 12:00:00,2014,NA,"12:00:00",18.3,NA,25.9,NA,4.9,NA,344.9,NA,10.64,NA,11.67,NA,274,NA
2014-05-18 12:01:00,2014,NA,"12:01:00",18.3,NA,25.3,NA,4.3,NA,415.8,NA,10.63,NA,11.65,NA,295,NA
2014-05-18 12:02:00,2014,NA,"12:02:00",18.2,NA,26.1,NA,2.8,NA,1713,NA,10.62,NA,11.66,NA,287,NA
2014-05-18 12:03:00,2014,NA,"12:03:00",18.2,NA,25.3,NA,3.5,NA,1664,NA,10.65,NA,11.65,NA,291,NA
2014-05-18 12:04:00,2014,NA,"12:04:00",18.3,NA,25.7,NA,2.2,NA,1658,NA,10.65,NA,11.65,NA,355,NA
2014-05-18 12:05:00,2014,NA,"12:05:00",18.3,NA,25,NA,2,NA,1653,NA,10.69,NA,11.63,NA,267,NA
2014-05-18 12:06:00,2014,NA,"12:06:00",18.4,NA,25.6,NA,2,NA,983,NA,10.66,NA,11.63,NA,300,NA
2014-05-18 12:07:00,2014,NA,"12:07:00",18.5,NA,25.7,NA,2.2,NA,599.8,NA,10.62,NA,11.64,NA,284,NA
2014-05-18 12:08:00,2014,NA,"12:08:00",18.6,NA,25.7,NA,4.3,NA,535.3,NA,10.59,NA,11.66,NA,346,NA
2014-05-18 12:09:00,2014,NA,"12:09:00",18.6,NA,25.1,NA,2.5,NA,555.9,NA,10.61,NA,11.65,NA,112,NA
2014-05-18 12:10:00,2014,NA,"12:10:00",18.7,NA,25.1,NA,1.8,NA,670.5,NA,10.66,NA,11.64,NA,183,NA
2014-05-18 12:11:00,2014,NA,"12:11:00",18.7,NA,25.1,NA,2.1,NA,557,NA,10.57,NA,11.67,NA,124,NA
2014-05-18 12:12:00,2014,NA,"12:12:00",18.8,NA,25.5,NA,0.9,NA,590.5,NA,10.58,NA,11.67,NA,311,NA
2014-05-18 12:13:00,2014,NA,"12:13:00",18.8,NA,24.6,NA,2.9,NA,1244,NA,10.52,NA,11.69,NA,66,NA
2014-05-18 12:14:00,2014,NA,"12:14:00",18.9,NA,24.2,NA,4.2,NA,1825,NA,10.52,NA,11.67,NA,313,NA
2014-05-18 12:15:00,2014,NA,"12:15:00",18.9,NA,24,NA,3.5,NA,1806,NA,10.58,NA,11.64,NA,308,NA
2014-05-18 12:16:00,2014,NA,"12:16:00",18.9,NA,24.6,NA,4.5,NA,1680,NA,10.53,NA,11.68,NA,305,NA
2014-05-18 12:17:00,2014,NA,"12:17:00",19,NA,24.3,NA,5.2,NA,526.2,NA,10.57,NA,11.68,NA,316,NA
2014-05-18 12:18:00,2014,NA,"12:18:00",19.1,NA,25,NA,3.1,NA,492.9,NA,10.55,NA,11.68,NA,201,NA
2014-05-18 12:19:00,2014,NA,"12:19:00",19.1,NA,24.5,NA,3.9,NA,480.3,NA,10.61,NA,11.65,NA,244,NA
2014-05-18 12:20:00,2014,NA,"12:20:00",19.1,NA,24.2,NA,4,NA,473.5,NA,10.53,NA,11.68,NA,307,NA
2014-05-18 12:21:00,2014,NA,"12:21:00",19,NA,23.9,NA,1.4,NA,469.9,NA,10.52,NA,11.67,NA,285,NA
2014-05-18 12:22:00,2014,NA,"12:22:00",19,NA,24.8,NA,2.8,NA,480.7,NA,10.5,NA,11.7,NA,280,NA
2014-05-18 12:23:00,2014,NA,"12:23:00",18.9,NA,25.6,NA,2.8,NA,519,NA,10.51,NA,11.69,NA,193,NA
2014-05-18 12:24:00,2014,NA,"12:24:00",18.9,NA,24.6,NA,4.8,NA,755.4,NA,10.53,NA,11.67,NA,237,NA
2014-05-18 12:25:00,2014,NA,"12:25:00",18.9,NA,25,NA,4.3,NA,1695,NA,10.52,NA,11.67,NA,264,NA
2014-05-18 12:26:00,2014,NA,"12:26:00",19,NA,24.7,NA,5,NA,1789,NA,10.5,NA,11.67,NA,242,NA
2014-05-18 12:27:00,2014,NA,"12:27:00",19,NA,25.4,NA,4.7,NA,1807,NA,10.52,NA,11.67,NA,218,NA
2014-05-18 12:28:00,2014,NA,"12:28:00",19.1,NA,24.7,NA,4.9,NA,1867,NA,10.56,NA,11.66,NA,244,NA
2014-05-18 12:29:00,2014,NA,"12:29:00",19.1,NA,25.5,NA,1.6,NA,1887,NA,10.56,NA,11.66,NA,207,NA
2014-05-18 12:30:00,2014,NA,"12:30:00",19.1,NA,25.5,NA,2.1,NA,1750,NA,10.62,NA,11.63,NA,164,NA
2014-05-18 12:31:00,2014,NA,"12:31:00",19.2,NA,25,NA,4.9,NA,1797,NA,10.5,NA,11.68,NA,216,NA
2014-05-18 12:32:00,2014,NA,"12:32:00",19.2,NA,25.2,NA,2.6,NA,1697,NA,10.52,NA,11.67,NA,266,NA
2014-05-18 12:33:00,2014,NA,"12:33:00",19.3,NA,25.2,NA,2.6,NA,1269,NA,10.59,NA,11.66,NA,261,NA
2014-05-18 12:34:00,2014,NA,"12:34:00",19.3,NA,24.8,NA,3.6,NA,648.8,NA,10.55,NA,11.67,NA,255,NA
2014-05-18 12:35:00,2014,NA,"12:35:00",19.3,NA,25.1,NA,3.3,NA,606.4,NA,10.58,NA,11.63,NA,298,NA
2014-05-18 12:36:00,2014,NA,"12:36:00",19.4,NA,25.1,NA,2,NA,596.6,NA,10.56,NA,11.67,NA,317,NA
2014-05-18 12:37:00,2014,NA,"12:37:00",19.4,NA,24.8,NA,1.7,NA,600,NA,10.62,NA,11.64,NA,212,NA
2014-05-18 12:38:00,2014,NA,"12:38:00",19.3,NA,25.3,NA,2.7,NA,678.1,NA,10.57,NA,11.67,NA,287,NA
2014-05-18 12:39:00,2014,NA,"12:39:00",19.3,NA,24.9,NA,1.4,NA,692.4,NA,10.6,NA,11.66,NA,329,NA
2014-05-18 12:40:00,2014,NA,"12:40:00",19.2,NA,24.8,NA,1.2,NA,845,NA,10.46,NA,11.7,NA,252,NA
2014-05-18 12:41:00,2014,NA,"12:41:00",19.2,NA,24.8,NA,2.5,NA,715.7,NA,10.56,NA,11.64,NA,244,NA
2014-05-18 12:42:00,2014,NA,"12:42:00",19.2,NA,24.9,NA,3.1,NA,858,NA,10.58,NA,11.64,NA,267,NA
2014-05-18 12:43:00,2014,NA,"12:43:00",19.1,NA,26.7,NA,1.4,NA,1817,NA,10.55,NA,11.66,NA,227,NA
2014-05-18 12:44:00,2014,NA,"12:44:00",19.1,NA,25.5,NA,3,NA,817,NA,10.51,NA,11.68,NA,250,NA
2014-05-18 12:45:00,2014,NA,"12:45:00",19.1,NA,25.6,NA,2.8,NA,807,NA,10.54,NA,11.68,NA,214,NA
2014-05-18 12:46:00,2014,NA,"12:46:00",19.1,NA,25.3,NA,1.5,NA,773.4,NA,10.52,NA,11.69,NA,226,NA
2014-05-18 12:47:00,2014,NA,"12:47:00",19,NA,25.9,NA,1.6,NA,736.5,NA,10.54,NA,11.68,NA,165,NA
2014-05-18 12:48:00,2014,NA,"12:48:00",18.9,NA,26.2,NA,1,NA,743.7,NA,10.57,NA,11.65,NA,197,NA
2014-05-18 12:49:00,2014,NA,"12:49:00",18.8,NA,26.8,NA,0.4,NA,730.3,NA,10.53,NA,11.67,NA,117,NA
2014-05-18 12:50:00,2014,NA,"12:50:00",18.8,NA,25.2,NA,1.3,NA,719.3,NA,10.53,NA,11.67,NA,169,NA
2014-05-18 12:51:00,2014,NA,"12:51:00",18.8,NA,25.6,NA,3,NA,724.8,NA,10.47,NA,11.68,NA,286,NA
2014-05-18 12:52:00,2014,NA,"12:52:00",18.8,NA,25.8,NA,1.6,NA,718.3,NA,10.55,NA,11.67,NA,228,NA
2014-05-18 12:53:00,2014,NA,"12:53:00",18.8,NA,25.5,NA,3.7,NA,770.2,NA,10.59,NA,11.66,NA,227,NA
2014-05-18 12:54:00,2014,NA,"12:54:00",18.8,NA,25.8,NA,2,NA,1740,NA,10.56,NA,11.66,NA,208,NA
2014-05-18 12:55:00,2014,NA,"12:55:00",18.8,NA,25.3,NA,3,NA,1653,NA,10.56,NA,11.67,NA,251,NA
2014-05-18 12:56:00,2014,NA,"12:56:00",18.8,NA,25,NA,2.2,NA,613.4,NA,10.55,NA,11.68,NA,203,NA
2014-05-18 12:57:00,2014,NA,"12:57:00",18.8,NA,25.7,NA,2.5,NA,511.7,NA,10.56,NA,11.67,NA,204,NA
2014-05-18 12:58:00,2014,NA,"12:58:00",18.8,NA,25.5,NA,3.1,NA,444.4,NA,10.58,NA,11.66,NA,227,NA
2014-05-18 12:59:00,2014,NA,"12:59:00",18.9,NA,26.5,NA,1.8,NA,392.4,NA,10.51,NA,11.66,NA,211,NA
2014-05-18 13:00:00,2014,NA,"13:00:00",18.9,NA,25.3,NA,2.2,NA,354.9,NA,10.59,NA,11.64,NA,240,NA
2014-05-18 13:01:00,2014,NA,"13:01:00",18.9,NA,25.7,NA,4.7,NA,328.7,NA,10.5,NA,11.68,NA,189,NA
2014-05-18 13:02:00,2014,NA,"13:02:00",18.8,NA,25.4,NA,5.6,NA,310,NA,10.53,NA,11.69,NA,216,NA
2014-05-18 13:03:00,2014,NA,"13:03:00",18.7,NA,27.9,NA,3.2,NA,296.8,NA,10.53,NA,11.69,NA,309,NA
2014-05-18 13:04:00,2014,NA,"13:04:00",18.7,NA,27.2,NA,5,NA,286.4,NA,10.58,NA,11.66,NA,293,NA
2014-05-18 13:05:00,2014,NA,"13:05:00",18.6,NA,26.7,NA,3.8,NA,290.2,NA,10.53,NA,11.68,NA,305,NA
2014-05-18 13:06:00,2014,NA,"13:06:00",18.6,NA,27.6,NA,4.7,NA,296.9,NA,10.62,NA,11.66,NA,308,NA
2014-05-18 13:07:00,2014,NA,"13:07:00",18.5,NA,26.3,NA,8.3,NA,307.2,NA,10.55,NA,11.68,NA,303,NA
2014-05-18 13:08:00,2014,NA,"13:08:00",18.4,NA,27.1,NA,4.9,NA,318.2,NA,10.54,NA,11.68,NA,320,NA
2014-05-18 13:09:00,2014,NA,"13:09:00",18.3,NA,26.8,NA,4.5,NA,340.4,NA,10.54,NA,11.69,NA,285,NA
2014-05-18 13:10:00,2014,NA,"13:10:00",18.2,NA,26.8,NA,2.3,NA,374.4,NA,10.54,NA,11.67,NA,330,NA
2014-05-18 13:11:00,2014,NA,"13:11:00",18.1,NA,27.6,NA,4.6,NA,400.1,NA,10.57,NA,11.65,NA,315,NA
2014-05-18 13:12:00,2014,NA,"13:12:00",18.1,NA,27.6,NA,2.2,NA,428.5,NA,10.52,NA,11.69,NA,266,NA
2014-05-18 13:13:00,2014,NA,"13:13:00",18,NA,26.8,NA,5.4,NA,451.4,NA,10.53,NA,11.67,NA,291,NA
2014-05-18 13:14:00,2014,NA,"13:14:00",18,NA,27.2,NA,4.3,NA,469.7,NA,10.55,NA,11.67,NA,297,NA
2014-05-18 13:15:00,2014,NA,"13:15:00",18,NA,27.5,NA,4.1,NA,487.8,NA,10.56,NA,11.65,NA,267,NA
2014-05-18 13:16:00,2014,NA,"13:16:00",17.9,NA,27.8,NA,6.6,NA,496.9,NA,10.51,NA,11.69,NA,198,NA
2014-05-18 13:17:00,2014,NA,"13:17:00",17.9,NA,28.6,NA,7.4,NA,514.1,NA,10.47,NA,11.68,NA,199,NA
2014-05-18 13:18:00,2014,NA,"13:18:00",17.8,NA,29.5,NA,3.2,NA,559.7,NA,10.5,NA,11.68,NA,218,NA
2014-05-18 13:19:00,2014,NA,"13:19:00",17.6,NA,28.9,NA,2,NA,602.1,NA,10.47,NA,11.68,NA,243,NA
2014-05-18 13:20:00,2014,NA,"13:20:00",17.4,NA,30.4,NA,2.5,NA,851,NA,10.49,NA,11.67,NA,131,NA
2014-05-18 13:21:00,2014,NA,"13:21:00",17.3,NA,29.3,NA,3,NA,1611,NA,10.52,NA,11.67,NA,150,NA
2014-05-18 13:22:00,2014,NA,"13:22:00",17.3,NA,31.3,NA,3.5,NA,1452,NA,10.48,NA,11.68,NA,176,NA
2014-05-18 13:23:00,2014,NA,"13:23:00",17.3,NA,29.6,NA,4.9,NA,1581,NA,10.22,NA,11.76,NA,193,NA
2014-05-18 13:24:00,2014,NA,"13:24:00",17.4,NA,29.5,NA,4.6,NA,1163,NA,10.42,NA,11.7,NA,191,NA
2014-05-18 13:25:00,2014,NA,"13:25:00",17.6,NA,28.6,NA,3.9,NA,728.4,NA,10.48,NA,11.67,NA,191,NA
2014-05-18 13:26:00,2014,NA,"13:26:00",17.7,NA,29.5,NA,3.4,NA,824,NA,10.56,NA,11.64,NA,191,NA
2014-05-18 13:27:00,2014,NA,"13:27:00",17.8,NA,27.5,NA,1.7,NA,810,NA,10.52,NA,11.67,NA,231,NA
2014-05-18 13:28:00,2014,NA,"13:28:00",18,NA,28.7,NA,1.6,NA,651.4,NA,10.53,NA,11.66,NA,192,NA
2014-05-18 13:29:00,2014,NA,"13:29:00",18,NA,27.6,NA,2.4,NA,591.1,NA,10.55,NA,11.67,NA,165,NA
2014-05-18 13:30:00,2014,NA,"13:30:00",18,NA,27.6,NA,4.5,NA,545.5,NA,10.56,NA,11.66,NA,228,NA
2014-05-18 13:31:00,2014,NA,"13:31:00",18,NA,27.4,NA,4.7,NA,497.5,NA,10.51,NA,11.68,NA,164,NA
2014-05-18 13:32:00,2014,NA,"13:32:00",18,NA,27,NA,4.4,NA,446.6,NA,10.6,NA,11.66,NA,182,NA
2014-05-18 13:33:00,2014,NA,"13:33:00",18.1,NA,27,NA,5.3,NA,397.3,NA,10.57,NA,11.65,NA,194,NA
2014-05-18 13:34:00,2014,NA,"13:34:00",18.1,NA,26.9,NA,6.5,NA,348.9,NA,10.6,NA,11.66,NA,203,NA
2014-05-18 13:35:00,2014,NA,"13:35:00",18.1,NA,27,NA,3.6,NA,317.2,NA,10.63,NA,11.65,NA,223,NA
2014-05-18 13:36:00,2014,NA,"13:36:00",18,NA,27.9,NA,0.8,NA,298,NA,10.58,NA,11.66,NA,298,NA
2014-05-18 13:37:00,2014,NA,"13:37:00",18,NA,27.5,NA,2.1,NA,281.9,NA,10.56,NA,11.65,NA,192,NA
2014-05-18 13:38:00,2014,NA,"13:38:00",18,NA,27.5,NA,2.7,NA,268.9,NA,10.6,NA,11.65,NA,201,NA
2014-05-18 13:39:00,2014,NA,"13:39:00",17.9,NA,28.5,NA,0.9,NA,261.2,NA,10.62,NA,11.64,NA,169,NA
2014-05-18 13:40:00,2014,NA,"13:40:00",17.9,NA,27.1,NA,1.5,NA,256.3,NA,10.6,NA,11.64,NA,167,NA
2014-05-18 13:41:00,2014,NA,"13:41:00",17.9,NA,29.7,NA,0.8,NA,257.5,NA,10.61,NA,11.62,NA,137,NA
2014-05-18 13:42:00,2014,NA,"13:42:00",17.8,NA,29.8,NA,0.5,NA,265.7,NA,10.63,NA,11.62,NA,203,NA
2014-05-18 13:43:00,2014,NA,"13:43:00",17.7,NA,34,NA,1.7,NA,283.3,NA,10.64,NA,11.61,NA,216,NA
2014-05-18 13:44:00,2014,NA,"13:44:00",17.4,NA,32.9,NA,1.6,NA,310.9,NA,10.63,NA,11.6,NA,266,NA
2014-05-18 13:45:00,2014,NA,"13:45:00",17.3,NA,37.2,NA,3.1,NA,347.9,NA,10.65,NA,11.61,NA,309,NA
2014-05-18 13:46:00,2014,NA,"13:46:00",17.2,NA,30.9,NA,2.6,NA,396.1,NA,10.64,NA,11.62,NA,300,NA
2014-05-18 13:47:00,2014,NA,"13:47:00",17.1,NA,30.2,NA,7.2,NA,467.1,NA,10.71,NA,11.63,NA,299,NA
2014-05-18 13:48:00,2014,NA,"13:48:00",17.2,NA,30.4,NA,4.6,NA,614.5,NA,10.69,NA,11.62,NA,334,NA
2014-05-18 13:49:00,2014,NA,"13:49:00",17.2,NA,30.1,NA,5.8,NA,1367,NA,10.68,NA,11.63,NA,359,NA
2014-05-18 13:50:00,2014,NA,"13:50:00",17.3,NA,29.7,NA,4.5,NA,1564,NA,10.68,NA,11.63,NA,336,NA
2014-05-18 13:51:00,2014,NA,"13:51:00",17.3,NA,30,NA,3.6,NA,1495,NA,10.71,NA,11.63,NA,344,NA
2014-05-18 13:52:00,2014,NA,"13:52:00",17.4,NA,29.5,NA,1.5,NA,1397,NA,10.67,NA,11.64,NA,301,NA
2014-05-18 13:53:00,2014,NA,"13:53:00",17.4,NA,28.9,NA,1.1,NA,1206,NA,10.69,NA,11.61,NA,345,NA
2014-05-18 13:54:00,2014,NA,"13:54:00",17.5,NA,28.8,NA,0.4,NA,537.6,NA,10.71,NA,11.62,NA,78,NA
2014-05-18 13:55:00,2014,NA,"13:55:00",17.5,NA,28.8,NA,0.2,NA,487.9,NA,10.72,NA,11.63,NA,103,NA
2014-05-18 13:56:00,2014,NA,"13:56:00",17.5,NA,29,NA,1,NA,499.6,NA,10.7,NA,11.63,NA,137,NA
2014-05-18 13:57:00,2014,NA,"13:57:00",17.6,NA,28.7,NA,1.3,NA,469.2,NA,10.71,NA,11.64,NA,99,NA
2014-05-18 13:58:00,2014,NA,"13:58:00",17.6,NA,28.9,NA,0.9,NA,453.5,NA,10.7,NA,11.61,NA,103,NA
2014-05-18 13:59:00,2014,NA,"13:59:00",17.6,NA,28.8,NA,1.3,NA,447,NA,10.7,NA,11.62,NA,111,NA
2014-05-18 14:00:00,2014,NA,"14:00:00",17.7,NA,29,NA,0.7,NA,447.4,NA,10.72,NA,11.61,NA,358,NA
2014-05-18 14:01:00,2014,NA,"14:01:00",17.6,NA,29.9,NA,1.8,NA,455.7,NA,10.75,NA,11.59,NA,79,NA
2014-05-18 14:02:00,2014,NA,"14:02:00",17.6,NA,28.8,NA,2.1,NA,465.4,NA,10.72,NA,11.6,NA,103,NA
2014-05-18 14:03:00,2014,NA,"14:03:00",17.6,NA,28.7,NA,1.9,NA,493,NA,10.74,NA,11.59,NA,38,NA
2014-05-18 14:04:00,2014,NA,"14:04:00",17.7,NA,28.7,NA,1.6,NA,488.7,NA,10.72,NA,11.6,NA,279,NA
2014-05-18 14:05:00,2014,NA,"14:05:00",17.7,NA,31,NA,1.4,NA,491.3,NA,10.76,NA,11.57,NA,272,NA
2014-05-18 14:06:00,2014,NA,"14:06:00",17.7,NA,30.5,NA,1.7,NA,497.9,NA,10.73,NA,11.58,NA,264,NA
2014-05-18 14:07:00,2014,NA,"14:07:00",17.6,NA,29.8,NA,1.6,NA,507.2,NA,10.76,NA,11.58,NA,262,NA
2014-05-18 14:08:00,2014,NA,"14:08:00",17.6,NA,32,NA,1.1,NA,531.4,NA,10.76,NA,11.56,NA,243,NA
2014-05-18 14:09:00,2014,NA,"14:09:00",17.6,NA,31.7,NA,0.7,NA,512.7,NA,10.79,NA,11.56,NA,281,NA
2014-05-18 14:10:00,2014,NA,"14:10:00",17.6,NA,30.1,NA,0.6,NA,501,NA,10.79,NA,11.56,NA,309,NA
2014-05-18 14:11:00,2014,NA,"14:11:00",17.6,NA,30.5,NA,0.6,NA,487.7,NA,10.76,NA,11.57,NA,36,NA
2014-05-18 14:12:00,2014,NA,"14:12:00",17.6,NA,29.8,NA,2,NA,480.9,NA,10.76,NA,11.57,NA,348,NA
2014-05-18 14:13:00,2014,NA,"14:13:00",17.6,NA,29.8,NA,1.5,NA,478.6,NA,10.78,NA,11.58,NA,358,NA
2014-05-18 14:14:00,2014,NA,"14:14:00",17.7,NA,28.9,NA,1.1,NA,489.6,NA,10.82,NA,11.55,NA,80,NA
2014-05-18 14:15:00,2014,NA,"14:15:00",17.8,NA,28.8,NA,0.6,NA,557.5,NA,10.81,NA,11.55,NA,62,NA
2014-05-18 14:16:00,2014,NA,"14:16:00",17.9,NA,31,NA,1,NA,568.9,NA,10.78,NA,11.54,NA,207,NA
2014-05-18 14:17:00,2014,NA,"14:17:00",17.9,NA,33.5,NA,0.7,NA,681.2,NA,10.79,NA,11.54,NA,328,NA
2014-05-18 14:18:00,2014,NA,"14:18:00",17.9,NA,30,NA,1.2,NA,539.4,NA,10.77,NA,11.57,NA,211,NA
2014-05-18 14:19:00,2014,NA,"14:19:00",17.9,NA,27.6,NA,0.4,NA,552.4,NA,10.78,NA,11.58,NA,78,NA
2014-05-18 14:20:00,2014,NA,"14:20:00",18,NA,26.9,NA,1.9,NA,550.3,NA,10.79,NA,11.56,NA,164,NA
2014-05-18 14:21:00,2014,NA,"14:21:00",18.3,NA,27.2,NA,5.4,NA,535.6,NA,10.77,NA,11.59,NA,202,NA
2014-05-18 14:22:00,2014,NA,"14:22:00",18.5,NA,26.9,NA,5.6,NA,529.4,NA,10.79,NA,11.59,NA,237,NA
2014-05-18 14:23:00,2014,NA,"14:23:00",18.7,NA,26.8,NA,3.6,NA,538.6,NA,10.82,NA,11.6,NA,231,NA
2014-05-18 14:24:00,2014,NA,"14:24:00",18.8,NA,27.7,NA,2.6,NA,596.1,NA,10.78,NA,11.63,NA,216,NA
2014-05-18 14:25:00,2014,NA,"14:25:00",18.8,NA,27.2,NA,0.7,NA,1028,NA,10.8,NA,11.6,NA,235,NA
2014-05-18 14:26:00,2014,NA,"14:26:00",18.9,NA,26.9,NA,1.4,NA,1261,NA,10.85,NA,11.57,NA,240,NA
2014-05-18 14:27:00,2014,NA,"14:27:00",18.9,NA,26.3,NA,5.3,NA,1258,NA,10.86,NA,11.6,NA,280,NA
2014-05-18 14:28:00,2014,NA,"14:28:00",19,NA,26.6,NA,4.7,NA,1414,NA,10.84,NA,11.58,NA,216,NA
2014-05-18 14:29:00,2014,NA,"14:29:00",19.1,NA,25.8,NA,2.8,NA,1475,NA,10.83,NA,11.61,NA,207,NA
2014-05-18 14:30:00,2014,NA,"14:30:00",19.1,NA,25.5,NA,3.7,NA,1166,NA,10.87,NA,11.58,NA,274,NA
2014-05-18 14:31:00,2014,NA,"14:31:00",19.2,NA,26.3,NA,3.5,NA,1172,NA,10.84,NA,11.6,NA,218,NA
2014-05-18 14:32:00,2014,NA,"14:32:00",19.3,NA,26,NA,3.5,NA,752,NA,10.87,NA,11.6,NA,190,NA
2014-05-18 14:33:00,2014,NA,"14:33:00",19.3,NA,25.8,NA,5.4,NA,752.4,NA,10.89,NA,11.6,NA,189,NA
2014-05-18 14:34:00,2014,NA,"14:34:00",19.4,NA,25.9,NA,4.8,NA,759.4,NA,10.91,NA,11.59,NA,276,NA
2014-05-18 14:35:00,2014,NA,"14:35:00",19.4,NA,25.2,NA,5.9,NA,763.7,NA,10.91,NA,11.59,NA,205,NA
2014-05-18 14:36:00,2014,NA,"14:36:00",19.4,NA,25.6,NA,4.1,NA,839,NA,10.93,NA,11.6,NA,211,NA
2014-05-18 14:37:00,2014,NA,"14:37:00",19.4,NA,25.7,NA,3.8,NA,974,NA,10.93,NA,11.6,NA,226,NA
2014-05-18 14:38:00,2014,NA,"14:38:00",19.5,NA,25.9,NA,2.5,NA,937,NA,10.92,NA,11.59,NA,281,NA
2014-05-18 14:39:00,2014,NA,"14:39:00",19.5,NA,26.1,NA,3.1,NA,1283,NA,10.92,NA,11.58,NA,279,NA
2014-05-18 14:40:00,2014,NA,"14:40:00",19.5,NA,25.6,NA,4.9,NA,976,NA,10.97,NA,11.59,NA,224,NA
2014-05-18 14:41:00,2014,NA,"14:41:00",19.4,NA,25.2,NA,2.5,NA,1099,NA,10.89,NA,11.61,NA,250,NA
2014-05-18 14:42:00,2014,NA,"14:42:00",19.4,NA,26.8,NA,2.9,NA,769.2,NA,10.97,NA,11.57,NA,188,NA
2014-05-18 14:43:00,2014,NA,"14:43:00",19.4,NA,25.6,NA,3.8,NA,765.3,NA,11.01,NA,11.55,NA,250,NA
2014-05-18 14:44:00,2014,NA,"14:44:00",19.4,NA,25.4,NA,1,NA,1077,NA,11,NA,11.6,NA,240,NA
2014-05-18 14:45:00,2014,NA,"14:45:00",19.4,NA,25.6,NA,2.2,NA,1140,NA,11.03,NA,11.55,NA,266,NA
2014-05-18 14:46:00,2014,NA,"14:46:00",19.3,NA,26.1,NA,3.1,NA,769.1,NA,11,NA,11.57,NA,256,NA
2014-05-18 14:47:00,2014,NA,"14:47:00",19.3,NA,25.5,NA,3.1,NA,1364,NA,11.02,NA,11.58,NA,203,NA
2014-05-18 14:48:00,2014,NA,"14:48:00",19.3,NA,25,NA,2.3,NA,788.7,NA,11.06,NA,11.55,NA,181,NA
2014-05-18 14:49:00,2014,NA,"14:49:00",19.2,NA,25.3,NA,2.6,NA,977,NA,11.06,NA,11.57,NA,294,NA
2014-05-18 14:50:00,2014,NA,"14:50:00",19.2,NA,25.8,NA,3,NA,966,NA,11.11,NA,11.55,NA,262,NA
2014-05-18 14:51:00,2014,NA,"14:51:00",19.2,NA,25.8,NA,0.7,NA,1199,NA,11.11,NA,11.54,NA,223,NA
2014-05-18 14:52:00,2014,NA,"14:52:00",19.2,NA,26,NA,2.2,NA,1234,NA,11.16,NA,11.55,NA,308,NA
2014-05-18 14:53:00,2014,NA,"14:53:00",19.2,NA,25.2,NA,2.2,NA,1073,NA,11.18,NA,11.52,NA,318,NA
2014-05-18 14:54:00,2014,NA,"14:54:00",19.2,NA,25.8,NA,0.8,NA,1133,NA,11.12,NA,11.55,NA,189,NA
2014-05-18 14:55:00,2014,NA,"14:55:00",19.2,NA,25.9,NA,1.3,NA,1039,NA,11.14,NA,11.55,NA,115,NA
2014-05-18 14:56:00,2014,NA,"14:56:00",19.2,NA,26.1,NA,4.3,NA,745.8,NA,11.14,NA,11.56,NA,202,NA
2014-05-18 14:57:00,2014,NA,"14:57:00",19.3,NA,25.4,NA,2.9,NA,810,NA,11.16,NA,11.56,NA,258,NA
2014-05-18 14:58:00,2014,NA,"14:58:00",19.3,NA,25.1,NA,2.2,NA,1036,NA,11.17,NA,11.56,NA,214,NA
2014-05-18 14:59:00,2014,NA,"14:59:00",19.3,NA,25.3,NA,1.8,NA,923,NA,11.17,NA,11.56,NA,197,NA
2014-05-18 15:00:00,2014,NA,"15:00:00",19.2,NA,25.3,NA,3.5,NA,565,NA,11.16,NA,11.56,NA,196,NA
2014-05-18 15:01:00,2014,NA,"15:01:00",19.2,NA,25.4,NA,2.3,NA,587.5,NA,11.19,NA,11.55,NA,257,NA
2014-05-18 15:02:00,2014,NA,"15:02:00",19.2,NA,25.2,NA,2.5,NA,570.8,NA,11.21,NA,11.55,NA,186,NA
2014-05-18 15:03:00,2014,NA,"15:03:00",19.1,NA,25.3,NA,4.2,NA,590.3,NA,11.38,NA,11.48,NA,252,NA
2014-05-18 15:04:00,2014,NA,"15:04:00",19.1,NA,25.7,NA,2.1,NA,533.4,NA,11.36,NA,11.48,NA,172,NA
2014-05-18 15:05:00,2014,NA,"15:05:00",19.1,NA,25.5,NA,4.2,NA,462.3,NA,11.24,NA,11.53,NA,205,NA
2014-05-18 15:06:00,2014,NA,"15:06:00",19,NA,26.8,NA,2.9,NA,436.9,NA,11.25,NA,11.52,NA,202,NA
2014-05-18 15:07:00,2014,NA,"15:07:00",19,NA,26.2,NA,2.7,NA,433.5,NA,11.24,NA,11.53,NA,201,NA
2014-05-18 15:08:00,2014,NA,"15:08:00",18.9,NA,26,NA,4,NA,450.9,NA,11.27,NA,11.53,NA,234,NA
2014-05-18 15:09:00,2014,NA,"15:09:00",19,NA,25.8,NA,3.2,NA,959,NA,11.3,NA,11.51,NA,217,NA
2014-05-18 15:10:00,2014,NA,"15:10:00",18.9,NA,26.1,NA,5.2,NA,893,NA,11.28,NA,11.5,NA,184,NA
2014-05-18 15:11:00,2014,NA,"15:11:00",18.9,NA,25.7,NA,5.1,NA,493.8,NA,11.23,NA,11.53,NA,227,NA
2014-05-18 15:12:00,2014,NA,"15:12:00",19,NA,25.6,NA,2.8,NA,472.1,NA,11.21,NA,11.54,NA,223,NA
2014-05-18 15:13:00,2014,NA,"15:13:00",19,NA,25.5,NA,2.3,NA,461.9,NA,11.24,NA,11.52,NA,218,NA
2014-05-18 15:14:00,2014,NA,"15:14:00",19,NA,25.7,NA,3,NA,456,NA,11.22,NA,11.53,NA,212,NA
2014-05-18 15:15:00,2014,NA,"15:15:00",19,NA,27.2,NA,2.8,NA,458.1,NA,11.23,NA,11.54,NA,190,NA
2014-05-18 15:16:00,2014,NA,"15:16:00",19,NA,26.6,NA,2.4,NA,601.1,NA,11.24,NA,11.51,NA,199,NA
2014-05-18 15:17:00,2014,NA,"15:17:00",19,NA,26.6,NA,3.2,NA,456.6,NA,11.24,NA,11.51,NA,171,NA
2014-05-18 15:18:00,2014,NA,"15:18:00",19,NA,26.4,NA,3.1,NA,474,NA,11.24,NA,11.54,NA,216,NA
2014-05-18 15:19:00,2014,NA,"15:19:00",19,NA,27.6,NA,2.3,NA,452,NA,11.22,NA,11.54,NA,177,NA
2014-05-18 15:20:00,2014,NA,"15:20:00",19,NA,26.6,NA,1.9,NA,464.9,NA,11.25,NA,11.53,NA,214,NA
2014-05-18 15:21:00,2014,NA,"15:21:00",19.1,NA,26.6,NA,2.1,NA,478.1,NA,11.25,NA,11.51,NA,210,NA
2014-05-18 15:22:00,2014,NA,"15:22:00",19.1,NA,25.8,NA,4.8,NA,476,NA,11.3,NA,11.51,NA,302,NA
2014-05-18 15:23:00,2014,NA,"15:23:00",19.2,NA,26.1,NA,3.6,NA,492.5,NA,11.28,NA,11.52,NA,212,NA
2014-05-18 15:24:00,2014,NA,"15:24:00",19.2,NA,26.1,NA,4.1,NA,475.6,NA,11.26,NA,11.53,NA,218,NA
2014-05-18 15:25:00,2014,NA,"15:25:00",19.2,NA,25.8,NA,2.5,NA,504.6,NA,11.24,NA,11.55,NA,263,NA
2014-05-18 15:26:00,2014,NA,"15:26:00",19.2,NA,25.1,NA,4.5,NA,496.3,NA,11.31,NA,11.5,NA,207,NA
2014-05-18 15:27:00,2014,NA,"15:27:00",19.2,NA,25.3,NA,4.5,NA,496.1,NA,11.28,NA,11.54,NA,211,NA
2014-05-18 15:28:00,2014,NA,"15:28:00",19.2,NA,24.7,NA,5.4,NA,497.2,NA,11.23,NA,11.53,NA,220,NA
2014-05-18 15:29:00,2014,NA,"15:29:00",19.2,NA,24.5,NA,3.8,NA,502.5,NA,11.23,NA,11.55,NA,226,NA
2014-05-18 15:30:00,2014,NA,"15:30:00",19.3,NA,24.9,NA,2,NA,510.8,NA,11.27,NA,11.51,NA,184,NA
2014-05-18 15:31:00,2014,NA,"15:31:00",19.3,NA,25.1,NA,3.7,NA,522.3,NA,11.26,NA,11.52,NA,227,NA
2014-05-18 15:32:00,2014,NA,"15:32:00",19.3,NA,24.9,NA,2.6,NA,538.4,NA,11.23,NA,11.52,NA,211,NA
2014-05-18 15:33:00,2014,NA,"15:33:00",19.3,NA,24.9,NA,1.3,NA,564.3,NA,11.24,NA,11.52,NA,300,NA
2014-05-18 15:34:00,2014,NA,"15:34:00",19.3,NA,24.2,NA,2.9,NA,612.9,NA,11.21,NA,11.52,NA,281,NA
2014-05-18 15:35:00,2014,NA,"15:35:00",19.3,NA,24.4,NA,2.4,NA,715,NA,11.21,NA,11.51,NA,297,NA
2014-05-18 15:36:00,2014,NA,"15:36:00",19.3,NA,24.7,NA,1.7,NA,708.2,NA,11.18,NA,11.53,NA,224,NA
2014-05-18 15:37:00,2014,NA,"15:37:00",19.3,NA,25.3,NA,2.5,NA,549.6,NA,11.25,NA,11.52,NA,256,NA
2014-05-18 15:38:00,2014,NA,"15:38:00",19.3,NA,25.3,NA,3.2,NA,526.1,NA,11.23,NA,11.53,NA,287,NA
2014-05-18 15:39:00,2014,NA,"15:39:00",19.3,NA,24.8,NA,3.3,NA,515.9,NA,11.16,NA,11.54,NA,278,NA
2014-05-18 15:40:00,2014,NA,"15:40:00",19.4,NA,26,NA,2.8,NA,512.7,NA,11.21,NA,11.54,NA,185,NA
2014-05-18 15:41:00,2014,NA,"15:41:00",19.4,NA,25.4,NA,3,NA,512.9,NA,11.2,NA,11.51,NA,219,NA
2014-05-18 15:42:00,2014,NA,"15:42:00",19.4,NA,25.2,NA,5.3,NA,520.6,NA,11.18,NA,11.54,NA,302,NA
2014-05-18 15:43:00,2014,NA,"15:43:00",19.4,NA,25.1,NA,3.2,NA,537.6,NA,11.2,NA,11.54,NA,281,NA
2014-05-18 15:44:00,2014,NA,"15:44:00",19.4,NA,25.8,NA,2.3,NA,550.5,NA,11.15,NA,11.56,NA,230,NA
2014-05-18 15:45:00,2014,NA,"15:45:00",19.4,NA,26.7,NA,3.5,NA,550.9,NA,11.24,NA,11.51,NA,258,NA
2014-05-18 15:46:00,2014,NA,"15:46:00",19.3,NA,26.9,NA,2.1,NA,544.1,NA,11.21,NA,11.55,NA,258,NA
2014-05-18 15:47:00,2014,NA,"15:47:00",19.3,NA,25.9,NA,5.8,NA,534.6,NA,11.19,NA,11.54,NA,212,NA
2014-05-18 15:48:00,2014,NA,"15:48:00",19.3,NA,25.6,NA,6,NA,525.5,NA,11.15,NA,11.56,NA,270,NA
2014-05-18 15:49:00,2014,NA,"15:49:00",19.3,NA,25.2,NA,2.2,NA,513.6,NA,11.2,NA,11.52,NA,267,NA
2014-05-18 15:50:00,2014,NA,"15:50:00",19.4,NA,25.4,NA,6.4,NA,502.5,NA,11.21,NA,11.54,NA,269,NA
2014-05-18 15:51:00,2014,NA,"15:51:00",19.4,NA,25.3,NA,4.1,NA,496.4,NA,11.2,NA,11.54,NA,239,NA
2014-05-18 15:52:00,2014,NA,"15:52:00",19.3,NA,25.4,NA,5.1,NA,499.4,NA,11.21,NA,11.54,NA,203,NA
2014-05-18 15:53:00,2014,NA,"15:53:00",19.3,NA,25.6,NA,1.4,NA,611.4,NA,11.16,NA,11.57,NA,209,NA
2014-05-18 15:54:00,2014,NA,"15:54:00",19.4,NA,25.6,NA,4.9,NA,587.6,NA,11.24,NA,11.53,NA,224,NA
2014-05-18 15:55:00,2014,NA,"15:55:00",19.3,NA,25.1,NA,5,NA,594.6,NA,11.19,NA,11.54,NA,209,NA
2014-05-18 15:56:00,2014,NA,"15:56:00",19.3,NA,25.3,NA,3.3,NA,710.9,NA,11.14,NA,11.58,NA,200,NA
2014-05-18 15:57:00,2014,NA,"15:57:00",19.3,NA,25.7,NA,4.3,NA,821,NA,11.16,NA,11.55,NA,230,NA
2014-05-18 15:58:00,2014,NA,"15:58:00",19.3,NA,25.9,NA,4.3,NA,865,NA,11.15,NA,11.57,NA,204,NA
2014-05-18 15:59:00,2014,NA,"15:59:00",19.3,NA,26,NA,5.2,NA,862,NA,11.14,NA,11.54,NA,240,NA
2014-05-18 16:00:00,2014,NA,"16:00:00",19.3,NA,26.2,NA,5.8,NA,892,NA,11.17,NA,11.55,NA,207,NA
2014-05-18 16:01:00,2014,NA,"16:01:00",19.3,NA,25.9,NA,4.6,NA,883,NA,11.18,NA,11.53,NA,203,NA
2014-05-18 16:02:00,2014,NA,"16:02:00",19.2,NA,25.8,NA,4.7,NA,890,NA,11.17,NA,11.53,NA,189,NA
2014-05-18 16:03:00,2014,NA,"16:03:00",19.3,NA,26.1,NA,4.6,NA,881,NA,11.15,NA,11.55,NA,178,NA
2014-05-18 16:04:00,2014,NA,"16:04:00",19.3,NA,26.3,NA,4.8,NA,880,NA,11.18,NA,11.54,NA,177,NA
2014-05-18 16:05:00,2014,NA,"16:05:00",19.3,NA,27.6,NA,3,NA,845,NA,11.19,NA,11.54,NA,187,NA
2014-05-18 16:06:00,2014,NA,"16:06:00",19.2,NA,26.5,NA,3.9,NA,821,NA,11.15,NA,11.56,NA,207,NA
2014-05-18 16:07:00,2014,NA,"16:07:00",19.3,NA,25.7,NA,4.9,NA,808,NA,11.17,NA,11.54,NA,216,NA
2014-05-18 16:08:00,2014,NA,"16:08:00",19.4,NA,25.9,NA,4.9,NA,811,NA,11.19,NA,11.53,NA,242,NA
2014-05-18 16:09:00,2014,NA,"16:09:00",19.4,NA,26,NA,2.1,NA,754.5,NA,11.15,NA,11.55,NA,244,NA
2014-05-18 16:10:00,2014,NA,"16:10:00",19.5,NA,25.5,NA,2.2,NA,777.4,NA,11.15,NA,11.56,NA,218,NA